Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,VAT Registration Number,Purchase Invoice Number
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,47443244,85.14,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,47443244,426.04,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMPLAINTS,VODAFONE LTD,47443244,8.39,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMPLAINTS,VODAFONE LTD,47443244,42.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COVID,VODAFONE LTD,47443244,108.94,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COVID,VODAFONE LTD,47443244,545.12,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DERMATOLOGY,VODAFONE LTD,47443244,32.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DERMATOLOGY,VODAFONE LTD,47443244,165.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DIABETES NURSING,VODAFONE LTD,47443244,65.81,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DIABETES NURSING,VODAFONE LTD,47443244,329.30,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,47443244,11.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,47443244,60.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DIABETES STP,VODAFONE LTD,47443244,71.94,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DIABETES STP,VODAFONE LTD,47443244,360.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DIGITAL SOLUTIONS,VODAFONE LTD,47443244,37.52,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DIGITAL SOLUTIONS,VODAFONE LTD,47443244,187.74,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DN CENTRAL,VODAFONE LTD,47443244,294.44,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DN CENTRAL,VODAFONE LTD,47443244,"1,473.41",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,47443244,306.21,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,47443244,"1,532.30",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DN NORTH,VODAFONE LTD,47443244,197.79,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DN NORTH,VODAFONE LTD,47443244,989.78,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DN SOUTH,VODAFONE LTD,47443244,282.51,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DN SOUTH,VODAFONE LTD,47443244,"1,413.72",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DN St Helens OOH,VODAFONE LTD,47443244,96.01,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DN St Helens OOH,VODAFONE LTD,47443244,480.45,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,47443244,11.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,47443244,60.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,47443244,42.07,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,47443244,210.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,EMIS COMMUNITY PROJECT,VODAFONE LTD,47443244,19.98,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,EMIS COMMUNITY PROJECT,VODAFONE LTD,47443244,100.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,EPMA,VODAFONE LTD,47443244,44.64,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,EPMA,VODAFONE LTD,47443244,223.36,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ETTF,VODAFONE LTD,47443244,1.49,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ETTF,VODAFONE LTD,47443244,7.45,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,47443244,66.24,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,47443244,331.46,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,47443244,68.64,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,47443244,343.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,FALLS NURSE,VODAFONE LTD,47443244,9.06,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,FALLS NURSE,VODAFONE LTD,47443244,45.35,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,47443244,17.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,47443244,90.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,47443244,47.96,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,47443244,240.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,47443244,103.95,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,47443244,520.16,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,47443244,6.12,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,47443244,30.61,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,47443244,33.47,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,47443244,167.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,47443244,49.52,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,47443244,247.80,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,47443244,23.98,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,47443244,120.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,47443244,61.19,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,47443244,306.22,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HEALTH RECORDS - SCANNING,VODAFONE LTD,47443244,6.25,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HEALTH RECORDS - SCANNING,VODAFONE LTD,47443244,31.29,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,47443244,66.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,47443244,330.25,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HSDU WHISTON,VODAFONE LTD,47443244,9.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HSDU WHISTON,VODAFONE LTD,47443244,50.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,47443244,35.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,47443244,180.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,47443244,243.80,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,47443244,"1,220.00",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,47443244,21.34,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,47443244,106.79,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,47443244,38.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,47443244,195.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,IMT SCHEMES FUND,VODAFONE LTD,47443244,65.95,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,IMT SCHEMES FUND,VODAFONE LTD,47443244,330.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,47443244,28.48,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,47443244,142.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,47443244,10.49,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,47443244,52.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,47443244,41.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,47443244,210.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,47443244,43.04,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,47443244,215.39,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,47443244,123.77,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,47443244,619.34,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,LE-HELPDESK,VODAFONE LTD,47443244,4.80,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,LE-HELPDESK,VODAFONE LTD,47443244,24.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,47443244,52.09,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,47443244,260.66,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,47443244,7.49,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,47443244,37.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,47443244,575.56,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,47443244,"2,880.17",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MET TEAM,VODAFONE LTD,47443244,17.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MET TEAM,VODAFONE LTD,47443244,90.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,47443244,70.40,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,47443244,352.31,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,47443244,65.42,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,47443244,327.35,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,47443244,11.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,47443244,60.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,47443244,817.03,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,47443244,"4,088.45",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,47443244,24.98,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,47443244,125.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,47443244,10.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,47443244,55.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,47443244,56.05,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,47443244,280.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,47443244,105.73,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,47443244,529.07,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,47443244,17.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,47443244,90.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,47443244,16.49,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,47443244,82.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,47443244,17.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,47443244,90.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,OPHTH RENNIE EYE CLINIC,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,OPHTH RENNIE EYE CLINIC,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
