Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,46109568,853.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,46109568,"4,269.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,46109568,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,46109568,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,46109568,151.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,46109568,758.65
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY RENT,VODAFONE LTD,46109568,7.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY RENT,VODAFONE LTD,46109568,39.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,46109568,123.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,46109568,615.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMPLAINTS,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMPLAINTS,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COVID,VODAFONE LTD,46109568,93.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COVID,VODAFONE LTD,46109568,465.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DELIVERY SUITE,VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DELIVERY SUITE,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DIABETES NURSING,VODAFONE LTD,46109568,127.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DIABETES NURSING,VODAFONE LTD,46109568,636.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DIABETES STP,VODAFONE LTD,46109568,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DIABETES STP,VODAFONE LTD,46109568,360.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DN CENTRAL,VODAFONE LTD,46109568,122.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DN CENTRAL,VODAFONE LTD,46109568,612.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,46109568,185.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,46109568,929.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DN NORTH,VODAFONE LTD,46109568,128.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DN NORTH,VODAFONE LTD,46109568,644.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DN SOUTH,VODAFONE LTD,46109568,196.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DN SOUTH,VODAFONE LTD,46109568,981.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DN St Helens OOH,VODAFONE LTD,46109568,96.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DN St Helens OOH,VODAFONE LTD,46109568,480.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,46109568,43.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,46109568,215.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,46109568,42.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,46109568,211.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,EMIS COMMUNITY PROJECT,VODAFONE LTD,46109568,6.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,EMIS COMMUNITY PROJECT,VODAFONE LTD,46109568,33.55
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,EPMA,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,EPMA,VODAFONE LTD,46109568,150.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,46109568,86.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,46109568,432.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,46109568,87.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,46109568,438.55
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,FALLS NURSE,VODAFONE LTD,46109568,9.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,FALLS NURSE,VODAFONE LTD,46109568,49.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,46109568,63.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,46109568,315.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,46109568,43.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,46109568,215.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,46109568,6.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,46109568,30.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,46109568,26.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,46109568,132.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,46109568,51.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,46109568,257.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GYNAE OUTPATIEN ST HELENS,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,GYNAE OUTPATIEN ST HELENS,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,46109568,24.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,46109568,120.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,46109568,31.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,46109568,157.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,46109568,102.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,46109568,510.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,46109568,54.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,46109568,270.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,46109568,209.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,46109568,"1,046.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,46109568,8.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,46109568,40.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,46109568,64.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,46109568,320.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,46109568,10.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,46109568,52.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,46109568,42.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,46109568,210.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,46109568,20.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,46109568,100.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,46109568,134.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,46109568,671.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,LE-HELPDESK,VODAFONE LTD,46109568,6.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,LE-HELPDESK,VODAFONE LTD,46109568,31.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,46109568,60.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,46109568,304.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,LE-ROTATE AND CTRCT AMNDMNTS,VODAFONE LTD,46109568,3.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,LE-ROTATE AND CTRCT AMNDMNTS,VODAFONE LTD,46109568,18.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MCG DISCHARGE CO-ORDINATORS,VODAFONE LTD,46109568,85.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MCG DISCHARGE CO-ORDINATORS,VODAFONE LTD,46109568,428.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,46109568,37.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,46109568,408.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,46109568,"2,043.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MET TEAM,VODAFONE LTD,46109568,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MET TEAM,VODAFONE LTD,46109568,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,46109568,73.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,46109568,367.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,46109568,62.10
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,46109568,310.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,46109568,"5,409.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,46109568,74.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,46109568,373.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NEWS2 Project,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NEWS2 Project,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,46109568,22.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,46109568,109.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,46109568,53.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,46109568,268.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NORTH TREATMENT ROOMS,VODAFONE LTD,46109568,6.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NORTH TREATMENT ROOMS,VODAFONE LTD,46109568,33.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,46109568,111.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,46109568,557.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,46109568,22.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,46109568,112.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,46109568,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,46109568,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,OPHTH RENNIE EYE CLINIC,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,OPHTH RENNIE EYE CLINIC,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ORTHOPTICS DEPARTMENT,VODAFONE LTD,46109568,23.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ORTHOPTICS DEPARTMENT,VODAFONE LTD,46109568,118.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,46109568,31.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,46109568,159.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,46109568,31.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,46109568,159.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,46109568,122.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,46109568,611.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,46109568,18.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,46109568,90.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,46109568,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,46109568,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,46109568,42.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,46109568,210.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PFI ENABLING WORKS,VODAFONE LTD,46109568,6.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PFI ENABLING WORKS,VODAFONE LTD,46109568,30.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,46109568,123.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,46109568,615.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,46109568,49.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,46109568,247.80
