Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MCG DISCHARGE CO-ORDINATORS,VODAFONE LTD,44989115,86.21,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MCG DISCHARGE CO-ORDINATORS,VODAFONE LTD,44989115,431.07,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,44989115,37.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,44989115,315.24,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,44989115,"1,576.19",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MET TEAM,VODAFONE LTD,44989115,22.59,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MET TEAM,VODAFONE LTD,44989115,112.94,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,44989115,73.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,44989115,366.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,44989115,59.71,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,44989115,298.56,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,44989115,"3,422.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,44989115,48.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,44989115,240.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NEWS2 Project,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NEWS2 Project,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,44989115,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,44989115,45.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,44989115,95.78,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,44989115,478.91,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NORTH TREATMENT ROOMS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NORTH TREATMENT ROOMS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,44989115,120.08,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,44989115,600.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,44989115,22.64,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,44989115,113.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,44989115,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,44989115,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,OPHTH RENNIE EYE CLINIC,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,OPHTH RENNIE EYE CLINIC,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ORTHOPTICS DEPARTMENT,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ORTHOPTICS DEPARTMENT,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,44989115,23.58,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,44989115,117.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,44989115,24.27,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,44989115,121.33,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,44989115,111.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,44989115,555.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,44989115,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,44989115,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,44989115,24.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,44989115,120.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,44989115,42.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,44989115,210.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PFI ENABLING WORKS,VODAFONE LTD,44989115,10.94,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PFI ENABLING WORKS,VODAFONE LTD,44989115,54.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,44989115,125.02,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,44989115,625.08,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,44989115,49.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,44989115,247.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,44989115,12.02,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,44989115,60.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RD AND I,VODAFONE LTD,44989115,25.74,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RD AND I,VODAFONE LTD,44989115,128.70,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,44989115,22.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,44989115,112.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,44989115,25.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,44989115,128.01,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,44989115,39.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,44989115,198.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,44989115,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,44989115,180.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,44989115,66.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,44989115,330.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,44989115,6.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,44989115,30.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SAFEGUARDING,VODAFONE LTD,44989115,13.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SAFEGUARDING,VODAFONE LTD,44989115,67.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,44989115,42.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,44989115,210.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,44989115,37.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SEPSIS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SEPSIS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,44989115,43.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,44989115,218.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,44989115,150.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,44989115,153.27,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,44989115,766.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,44989115,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,44989115,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,44989115,42.17,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,44989115,210.85,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ST HELENS COMMUNITY PHLEBOTOMY,VODAFONE LTD,44989115,22.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ST HELENS COMMUNITY PHLEBOTOMY,VODAFONE LTD,44989115,114.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,44989115,82.91,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,44989115,414.54,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,44989115,38.93,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,44989115,194.66,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ST HELENS UTC,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ST HELENS UTC,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,STROKE/REHAB NURSING,VODAFONE LTD,44989115,7.53,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,STROKE/REHAB NURSING,VODAFONE LTD,44989115,37.67,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,44989115,152.78,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,44989115,763.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,44989115,20.63,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,44989115,103.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,44989115,37.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,44989115,85.65,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,44989115,428.25,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES ENT WHISTON,VODAFONE LTD,44989115,6.61,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES ENT WHISTON,VODAFONE LTD,44989115,33.05,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,44989115,3.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,44989115,15.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,44989115,11.55,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,44989115,57.75,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,44989115,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,44989115,45.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THERAPY - ACUTE MEDICINE,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THERAPY - ACUTE MEDICINE,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,44989115,118.66,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,44989115,593.32,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,44989115,9.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,44989115,45.61,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,TRUST IT SYSTEMS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,TRUST IT SYSTEMS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,44989115,223.90,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,44989115,"1,119.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,44989115,150.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,44989115,19.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,44989115,97.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,VOLUNTEERS,VODAFONE LTD,44989115,25.57,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,VOLUNTEERS,VODAFONE LTD,44989115,127.85,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 1A MCG,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 1A MCG,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,44989115,6.00,
