Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,OPHTH RENNIE EYE CLINIC,VODAFONE LTD,41706248,50.65,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,41706248,1.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,41706248,7.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ORTHOPTICS DEPARTMENT,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,41706248,117.76,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,41706248,9.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,41706248,9.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,41706248,18.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,41706248,90.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,41706248,117.18,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,41706248,585.79,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,41706248,18.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,41706248,90.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,41706248,18.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,41706248,90.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,41706248,50.66,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,41706248,253.23,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,41706248,42.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,41706248,210.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,41706248,115.81,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,41706248,578.93,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,41706248,49.51,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,41706248,247.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,41706248,12.08,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,41706248,60.38,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RD AND I,VODAFONE LTD,41706248,19.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RD AND I,VODAFONE LTD,41706248,97.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,41706248,22.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,41706248,112.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,41706248,16.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,41706248,80.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,41706248,24.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,41706248,120.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,41706248,30.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,41706248,150.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,41706248,66.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,41706248,330.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SAFEGUARDING,VODAFONE LTD,41706248,19.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SAFEGUARDING,VODAFONE LTD,41706248,97.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,41706248,72.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,41706248,42.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,41706248,210.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,41706248,7.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,41706248,37.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SEPSIS,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SEPSIS,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,41706248,30.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,41706248,150.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,41706248,30.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,41706248,150.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,41706248,130.62,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,41706248,652.98,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,41706248,18.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,41706248,90.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,41706248,1.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,41706248,7.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,41706248,38.22,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,41706248,191.07,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SOUTH TREATMENT ROOMS,VODAFONE LTD,41706248,6.51,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SOUTH TREATMENT ROOMS,VODAFONE LTD,41706248,32.52,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ST HELENS COMMUNITY PHLEBOTOMY,VODAFONE LTD,41706248,6.97,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ST HELENS COMMUNITY PHLEBOTOMY,VODAFONE LTD,41706248,34.84,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,41706248,5.75,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,41706248,28.75,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,41706248,10.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,41706248,52.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ST HELENS UTC,VODAFONE LTD,41706248,13.16,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ST HELENS UTC,VODAFONE LTD,41706248,65.81,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,41706248,724.12,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,41706248,9.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,41706248,45.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,41706248,500.63,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THEATRES ENT WHISTON,VODAFONE LTD,41706248,18.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,41706248,18.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,41706248,54.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,41706248,54.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,41706248,9.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THERAPY - ACUTE MEDICINE,VODAFONE LTD,41706248,6.91,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THERAPY - ACUTE MEDICINE,VODAFONE LTD,41706248,34.52,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,41706248,6.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,41706248,30.04,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,41706248,1.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,41706248,7.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,41706248,118.82,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,41706248,593.96,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,41706248,9.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,41706248,45.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,41706248,1.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,41706248,7.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,TRUST IT SYSTEMS,VODAFONE LTD,41706248,11.68,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,TRUST IT SYSTEMS,VODAFONE LTD,41706248,58.39,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,41706248,143.48,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,41706248,717.27,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,41706248,108.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,41706248,81.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,VOLUNTEERS,VODAFONE LTD,41706248,12.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,VOLUNTEERS,VODAFONE LTD,41706248,60.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 1A MCG,VODAFONE LTD,41706248,31.95,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,41706248,72.36,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,41706248,12.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,41706248,60.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,41706248,6.69,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,41706248,33.45,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,41706248,12.16,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,41706248,60.79,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,41706248,117.18,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,41706248,12.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,41706248,60.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,41706248,144.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,41706248,302.29,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 4A GENERAL SURGERY,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 4B GENERAL SURGERY,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 4C GENERAL SURGERY,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,41706248,103.66,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,41706248,31.65,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,41706248,158.23,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 5D ASU,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WARD 5D ASU,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WHIS THEATRES ANCIL & EMERG SUP STAFF,VODAFONE LTD,41706248,108.51,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,41706248,12.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,41706248,60.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WOMENS OPD,VODAFONE LTD,41706248,45.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,41706248,18.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,41706248,90.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Various items,Various areas,SUPPLY CHAIN COORDINATION LIMITED,41459318,"159,821.72",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Various items,Various areas,SUPPLY CHAIN COORDINATION LIMITED,41547606,"167,812.73",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Various items,Various areas,SUPPLY CHAIN COORDINATION LIMITED,41588866,"193,846.06",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Various items,Various areas,SUPPLY CHAIN COORDINATION LIMITED,41731676,"175,373.26",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Other Clinical Costs,RADIOGRAPHY WHISTON,WELLBEING SOFTWARE LTD,40538613,"26,530.65",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Other Clinical Costs,RADIOGRAPHY WHISTON,WELLBEING SOFTWARE LTD,41061806,"26,530.65",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Other recvables - Current,Balance Sheet,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Other recvables - Current,Balance Sheet,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,41459290,"58,875.74",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,41514421,"58,561.13",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,41706571,"49,882.87",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,41697507,"2,534,400.00",,,,,,
