Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,40911882,12.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,40911882,60.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,40911882,33.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,40911882,168.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,40911882,150.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,40911882,66.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,40911882,331.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SAFEGUARDING,VODAFONE LTD,40911882,21.55
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SAFEGUARDING,VODAFONE LTD,40911882,107.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,40911882,42.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,40911882,210.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,40911882,37.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SEPSIS,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SEPSIS,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,40911882,150.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,40911882,150.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,40911882,130.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,40911882,654.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,40911882,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,40911882,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,40911882,42.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,40911882,214.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SOUTH TREATMENT ROOMS,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SOUTH TREATMENT ROOMS,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,40911882,4.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,40911882,24.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,40911882,16.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,40911882,81.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ST HELENS UTC,VODAFONE LTD,40911882,6.93
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ST HELENS UTC,VODAFONE LTD,40911882,34.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,40911882,116.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,40911882,581.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,40911882,37.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,40911882,79.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,40911882,397.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES ENT WHISTON,VODAFONE LTD,40911882,4.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES ENT WHISTON,VODAFONE LTD,40911882,24.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,40911882,3.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,40911882,15.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,40911882,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,40911882,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,40911882,11.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,40911882,59.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,40911882,10.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,40911882,50.65
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,40911882,118.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,40911882,594.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,40911882,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,40911882,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,40911882,250.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,40911882,"1,253.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,40911882,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,40911882,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,40911882,13.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,40911882,67.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,VOLUNTEERS,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,VOLUNTEERS,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 1A WINTER,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 1A WINTER,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,40911882,6.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,40911882,31.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,40911882,19.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,40911882,97.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,40911882,24.93
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,40911882,124.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,40911882,15.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,40911882,79.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 4A GENERAL SURGERY,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 4A GENERAL SURGERY,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 4B GENERAL SURGERY,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 4B GENERAL SURGERY,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 4C GENERAL SURGERY,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 4C GENERAL SURGERY,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,40911882,17.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,40911882,86.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,40911882,7.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,40911882,37.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,40911882,31.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,40911882,157.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 5D ASU,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WARD 5D ASU,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WHIS THEATRES ANCIL & EMERG SUP STAFF,VODAFONE LTD,40911882,18.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WHIS THEATRES ANCIL & EMERG SUP STAFF,VODAFONE LTD,40911882,90.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,40911882,14.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,40911882,70.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WOMENS OPD,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WOMENS OPD,VODAFONE LTD,40911882,37.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,40911882,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,40911882,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Other Gen Supplies & Srv,IRREG MAINT WHISTON,HOSPEDIA LTD,40954577,"34,084.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Other recvables - Current,Balance Sheet,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Other recvables - Current,Balance Sheet,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Pacemakers,CARDIAC PACING,MEDTRONIC LTD,40944494,"36,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Pacemakers,CARDIAC PACING,MEDTRONIC LTD,40944494,"7,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,40858268,"50,872.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Rent,COMMUNITY RENT,HAYDOCK MEDICAL COMPANY LTD,40771917,"44,999.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY HEALTH BOARD,40911890,"65,842.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,40738723,"36,172.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,40769876,"26,706.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40769878,"35,818.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40769879,"14,837.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40769879,"64,528.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40769880,"68,009.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40769881,"12,932.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40769881,"47,559.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,40769882,"93,368.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,40769883,"7,809.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,40769883,"40,033.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40805211,"30,451.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40805211,20.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40805211,110.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40805211,215.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40805211,13.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40805211,122.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40805211,11.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40805211,5.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40805211,4.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40805211,4.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40884475,"19,766.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40884475,"3,326.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40884475,66.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40884475,11.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40884475,"3,231.32"
