Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,ACTION,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,34635977,7.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Trust Recharges,VODAFONE LTD,34635977,157.52,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Trust Recharges,VODAFONE LTD,34635977,792.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,UNIFIED COMMS PROJECT,VODAFONE LTD,34635977,19.05,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,UNIFIED COMMS PROJECT,VODAFONE LTD,34635977,95.82,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,34635977,63.12,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,34635977,317.58,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,34635977,13.42,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,34635977,67.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 1A FRAILTY,VODAFONE LTD,34635977,19.38,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 1A FRAILTY,VODAFONE LTD,34635977,97.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,34635977,60.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,34635977,60.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,34635977,20.25,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,34635977,101.87,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,34635977,17.02,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,34635977,85.63,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,34635977,7.57,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,34635977,38.07,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WEST MIDLANDS HEE,VODAFONE LTD,34635977,43.40,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WEST MIDLANDS HEE,VODAFONE LTD,34635977,218.36,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,34635977,17.89,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,34635977,90.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Various expense types,Various expense areas,SUPPLY CHAIN COORDINATION LIMITED,34527898,"110,898.94",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Various expense types,Various expense areas,SUPPLY CHAIN COORDINATION LIMITED,34569902,"89,144.50",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Various expense types,Various expense areas,SUPPLY CHAIN COORDINATION LIMITED,34655268,"103,800.43",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Various expense types,Various expense areas,SUPPLY CHAIN COORDINATION LIMITED,34741548,"100,770.98",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Various expense types,Various expense areas,SUPPLY CHAIN COORDINATION LIMITED,34767932,"118,355.77",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Office Equipment,RD and I,CANON UK LTD,34175611,-70.14,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Printing Costs,GEN MED ENDOSCOPY H2,SUPPLY CHAIN COORDINATION LIMITED,34781682,"333,558.91",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Printing Costs,GEN MED ENDOSCOPY H2,SUPPLY CHAIN COORDINATION LIMITED,34781682,"83,602.22",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Protective Clothing,PURCHASING + SUPPLY DEPT,PHARMAPAC UK LIMITED,34657058,"39,950.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Protective Clothing,COVID,INTERSURGICAL LTD,34742893,"14,400.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Protective Clothing,COVID,INTERSURGICAL LTD,34742893,"14,400.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Protective Clothing,COVID,INTERSURGICAL LTD,34742893,"5,760.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,34527728,"305,152.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,34527754,"60,416.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,34726102,"305,152.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,34726106,"60,416.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Rent,HR Projects,OAKMERE ESTATES (LIVERPOOL) LTD,34635991,"2,535.60",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Rent,NORTH WEST HEE,OAKMERE ESTATES (LIVERPOOL) LTD,34635991,"45,165.60",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Rent,WORKFORCE INTELLIGENCE,OAKMERE ESTATES (LIVERPOOL) LTD,34635991,"6,298.80",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,SrvcsRecd-FoundationTrust,ORTHOPAEDIC MEDICAL STAFF,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,34527846,"31,444.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,34569878,"83,777.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,34569879,"83,777.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,SrvcsRecd-FoundationTrust,COVID,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,34569880,"106,299.21",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,34569909,"83,777.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,34655298,"25,448.10",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,SrvcsRecd-FoundationTrust,CARDIOLOGY SNR MEDICAL,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,34815247,"59,730.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,COVID,TIBARD LTD,34186802,"33,746.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,COVID,TIBARD LTD,34186802,"6,749.20",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"-6,749.20",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"3,240.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"3,240.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"2,371.50",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,790.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"3,162.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"3,162.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"3,162.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"3,162.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"2,430.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,810.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"3,240.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"3,240.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,BAYER PLC,34510135,"27,373.68",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,34557631,"18,159.20",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,34557631,"92,307.65",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34557632,"84,282.61",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34557635,"82,850.48",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34557636,"85,010.64",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34566022,"8,089.20",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34566022,"2,449.44",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34566022,"5,143.82",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34566022,"8,491.39",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34566022,"2,149.06",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,34568271,"15,314.21",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,34568271,"79,823.26",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,34612476,"39,618.77",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34789230,"21,609.50",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34789230,"4,158.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34802647,"75,400.73",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34802650,"84,189.26",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,34802651,"8,581.83",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,34802651,"43,003.19",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Water,RATES/WATER WHISTON,WATER PLUS,34655169,"28,271.78",,,
