Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,4.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,7.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,36.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,25.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,127.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WEST MIDLANDS HEE,VODAFONE LTD,42.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WEST MIDLANDS HEE,VODAFONE LTD,210.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,6.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,30.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,18.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,90.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,NHS Local Debtors Adj,Balance Sheet,VODAFONE LTD,326.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,NHS Local Debtors Adj,Balance Sheet,VODAFONE LTD,"1,634.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Office Equipment,SERVICE DELIVERY OPERATIONS,CANON UK LTD,"37,981.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,PROFESSIONAL INDEMNITY,EAST MIDLANDS HEE,MDDUS,"36,585.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"49,210.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,"37,420.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"83,855.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"79,242.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"4,140.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"21,074.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"19,291.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"100,173.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"14,368.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"73,298.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"26,444.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,53.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"3,326.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,33.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,8.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"13,462.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,27.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"7,725.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"1,663.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"5,241.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"5,241.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"133,118.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"126,888.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"14,723.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"77,343.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"15,209.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"78,801.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"15,085.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"76,594.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,"46,206.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,"43,077.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"209,950.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"104,077.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"128,331.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"153,925.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Water,RATES/WATER ST HELENS,WATER PLUS,"78,532.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Water,RATES/WATER WHISTON,WATER PLUS,"26,022.37"
